Check Number,Payee,Date,Amount,Funding Source,Purpose
79702,Southland International Trucks Inc. ,2/17/2021,"1,464.79 ",Unrestricted-Martin Campus,Maintenance & Repairs  - OOS
79703,Spanky's Drain & Sewer Service ,2/17/2021,105.00 ,Unrestricted-Martin Campus,Short-Term Equipment Rentals - OOS
79704,Spire ,2/17/2021,"4,227.29 ",Unrestricted-Fredd Campus,Gas & Heating Fuel - UC
79705,State of Alabama ,2/17/2021,"4,000.00 ",Unrestricted Shared Services,Memberships - PS
79706,State of Alabama ,2/17/2021,"26,085.00 ",Unrestricted Shared Services,Accounting & Auditing Services - PS
79707,Taylor Electrical ,2/17/2021,802.77 ,Title III B X9-X0,Maintenance & Repairs  - OOS
79708,The Board of Trustees of the University of Alabama ,2/17/2021,"3,220.00 ",Unrestricted Shared Services,Advertising & Promotions - OOS
79709,The Lilly Company ,2/17/2021,407.27 ,Unrestricted Shared Services,Maintenance & Repairs  - OOS
79710,Time Out ProductionsInc. ,2/17/2021,300.00 ,Unrestricted-Martin Campus,Other Professional Fees - PS
79711,Trane US Inc ,2/17/2021,"1,240.00 ",Renewal & Replacement-Martin Campus,Maintenance & Repairs  - OOS
79712,TTI INC. ,2/17/2021,300.00 ,Unrestricted Shared Services,Advertising & Promotions - OOS
79713,Tuscaloosa Charter Service ,2/17/2021,"1,750.00 ",Unrestricted-Martin Campus,Commercial Transportation - IS
79714,Tuscaloosa's One Place ,2/17/2021,220.00 ,Ambassadors,Deposit Liabilities - AP
79715,Uline Inc ,2/17/2021,895.14 ,CARES Act - College Relief,Materials and Supplies - MS
79716,Unifirst Corporation ,2/17/2021,"3,508.70 ",Unrestricted Shared Services,Maintenance & Repairs  - OOS
79717,Unifirst Corporation ,2/17/2021,"1,754.35 ",Unrestricted Shared Services,Maintenance & Repairs  - OOS
79718,United Parcel Serv ,2/17/2021,33.00 ,Unrestricted Shared Services,Freight - OOS
79719,US Foods Inc. ,2/17/2021,222.74 ,Unrestricted-Fredd Campus,Culinary Consumables
79720,Ussery Robert ,2/17/2021,200.00 ,Unrestricted-Martin Campus,Other Professional Fees - PS
79721,Varsity Brands Holding Co. Inc. ,2/17/2021,"1,600.00 ",CARES Act - College Relief,Materials and Supplies - MS
79722,Varsity Spirit Fashions ,2/17/2021,"1,883.50 ",Unrestricted-Martin Campus,Materials and Supplies - MS
79724,Watchdog Document Services ,2/17/2021,22.00 ,Unrestricted-Martin Campus,Materials and Supplies - MS
79724,Watchdog Document Services ,2/17/2021,44.00 ,Unrestricted-Fredd Campus,Materials and Supplies - MS
79724,Watchdog Document Services ,2/17/2021,484.00 ,Unrestricted Shared Services,Materials and Supplies - MS
79725,West Alabama Mechanical Inc. ,2/17/2021,"8,800.00 ",Renewal & Replacement-Martin Campus,Maintenance & Repairs  - OOS
79726,WEX Inc ,2/17/2021,17.19 ,Unrestricted-Martin Campus,Materials and Supplies - MS
79726,WEX Inc ,2/17/2021,68.74 ,Unrestricted Shared Services,Materials and Supplies - MS
79726,WEX Inc ,2/17/2021,367.96 ,Unrestricted-Martin Campus,Gasoline & Oil - Motor Veh - OOS
79726,WEX Inc ,2/17/2021,580.48 ,Unrestricted Shared Services,Gasoline & Oil - Motor Veh - OOS
79727,Windstream ,2/17/2021,"1,524.13 ",Unrestricted Shared Services,Landline Phones - UC
79728,Wittichen Sup Co ,2/17/2021,12.98 ,Renewal & Replacement-Martin Campus,Maintenance & Repairs  - OOS
79728,Wittichen Sup Co ,2/17/2021,219.23 ,Unrestricted-Fredd Campus,Maintenance & Repairs  - OOS
79729,Wood Fruitticher ,2/17/2021,417.21 ,Unrestricted-Fredd Campus,Culinary Consumables
79730,Workrite Ergonomics LLC ,2/17/2021,"32,849.30 ",Title III B X9-X0,Materials and Supplies - MS
79731,Xerox Corporation ,2/17/2021,51.75 ,AE-State Regular 2XX0-2XX1,Short-Term Equipment Rentals - OOS
79731,Xerox Corporation ,2/17/2021,209.92 ,Unrestricted-Martin Campus,Miscellaneous - AR
79731,Xerox Corporation ,2/17/2021,253.82 ,Unrestricted-Fredd Campus,Short-Term Equipment Rentals - OOS
79731,Xerox Corporation ,2/17/2021,501.35 ,Unrestricted-Martin Campus,Short-Term Equipment Rentals - OOS
79731,Xerox Corporation ,2/17/2021,"1,973.91 ",Unrestricted Shared Services,Short-Term Equipment Rentals - OOS
79732,Banks Alfershia,2/17/2021,74.25 ,SNAP 2XX8-2XX9,Institutional Use - OOS
79733,Brown Joquitta,2/17/2021,175.00 ,Alabama STRONG Initiative 2019-20,Grants  Awards and Prizes - OOS
79734,Ryan Earnestine,2/17/2021,36.25 ,SNAP 2XX8-2XX9,Institutional Use - OOS
79735,Thompson Information Services ,2/17/2021,539.00 ,Title III B X0-X1,Subscriptions - OOS
79736,Kidz Life Magazine ,2/18/2021,"1,000.00 ",Unrestricted Shared Services,Advertising & Promotions - OOS
79737,Contact Network LLC ,2/18/2021,"81,480.00 ",Unrestricted Shared Services,Maintenance & Repairs  - OOS
79741,Bobby Sprowl ,2/23/2021,"3,310.00 ",Unrestricted-Martin Campus,Conus (meals) - OS
79742,Wyndham Garden Fort Walton Beach  Destin ,2/23/2021,"2,700.00 ",Unrestricted-Martin Campus,Lodging - OS
79756,National Board For Respiratory Care ,2/24/2021,200.00 ,Unrestricted-Fredd Campus,Dep Liab - Resp Thrpy Malpract Ins
79757,Shelton State Payroll Account ,2/24/2021,"1,124,339.41 ",Unrestricted Shared Services,Payroll Clearing
79770,ABC Fire Equipment INC ,2/26/2021,598.00 ,Renewal & Replacement-Martin Campus,Maintenance & Repairs  - OOS
79771,Ace of Tuscaloosa Cheer Company ,2/26/2021,"1,750.00 ",Unrestricted-Martin Campus,Other Contractual Services - PS
79772,Act ,2/26/2021,189.00 ,AE-State Regular 2XX0-2XX1,Other Contractual Services - PS
79772,Act ,2/26/2021,285.00 ,Alabama STRONG Initiative 2019-20,Other Contractual Services - PS
79772,Act ,2/26/2021,"1,863.00 ",Unrestricted-Martin Campus,Other Contractual Services - PS
79773,Al Power Co ,2/26/2021,"14,515.95 ",Unrestricted-Fredd Campus,Electricity - UC
79773,Al Power Co ,2/26/2021,"87,932.26 ",Unrestricted-Martin Campus,Electricity - UC
79774,Alabama Graphics ,2/26/2021,"2,362.25 ",Unrestricted-Martin Campus,Materials and Supplies - MS
79775,Amazon.Com ,2/26/2021,184.95 ,Unrestricted-Martin Campus,Maintenance & Repairs  - OOS
79775,Amazon.Com ,2/26/2021,246.99 ,Unrestricted-Fredd Campus,Maintenance & Repairs  - OOS
79775,Amazon.Com ,2/26/2021,289.88 ,Title III B X9-X0,Materials and Supplies - MS
79775,Amazon.Com ,2/26/2021,614.94 ,CARES Act - College Relief,Materials and Supplies - MS
79775,Amazon.Com ,2/26/2021,994.16 ,Unrestricted-Martin Campus,Materials and Supplies - MS
79775,Amazon.Com ,2/26/2021,"2,163.68 ",Unrestricted Shared Services,Materials and Supplies - MS
79776,At&T Mobility ,2/26/2021,40.00 ,Unrestricted-Martin Campus,Materials and Supplies - MS
79776,At&T Mobility ,2/26/2021,62.70 ,Unrestricted-Fredd Campus,Internet - UC
79776,At&T Mobility ,2/26/2021,219.61 ,Unrestricted-Martin Campus,Internet - UC
79776,At&T Mobility ,2/26/2021,"1,222.28 ",Unrestricted Shared Services,Internet - UC
79777,B & H Photo ,2/26/2021,203.49 ,Unrestricted Shared Services,Materials and Supplies - MS
79778,Burmax ,2/26/2021,103.20 ,Unrestricted-Martin Campus,Purchases for Resale (COGS) - MS
79779,Cabler Nikki,2/26/2021,150.00 ,Unrestricted-Martin Campus,Other Professional Fees - PS
79780,Comcast Cable ,2/26/2021,136.20 ,Title III B X9-X0,Cable - UC
79781,Commpro Inc ,2/26/2021,"1,580.00 ",Unrestricted Shared Services,Other Professional Fees - PS
79782,Dell Marketing ,2/26/2021,799.50 ,Unrestricted Shared Services,Materials and Supplies - MS
79782,Dell Marketing ,2/26/2021,"2,488.64 ",Title III B X9-X0,Equipment - non capitalized - MS
79782,Dell Marketing ,2/26/2021,"13,164.01 ",Unrestricted Shared Services,Equipment - non capitalized - MS
79782,Dell Marketing ,2/26/2021,"30,846.99 ",Title III B X8-X9,Equipment - non capitalized - MS
79783,Edgenuity Inc ,2/26/2021,"10,500.00 ",AE-State Regular 2XX0-2XX1,Instructional Materials - MS
79784,Cengage Learning Inc./Education to Go ,2/26/2021,681.38 ,Unrestricted Shared Services,Books - CE
79785,Envelopes.com ,2/26/2021,906.92 ,Unrestricted Shared Services,Materials and Supplies - MS
79786,FastHealth Corporation ,2/26/2021,"6,600.00 ",Unrestricted Shared Services,Computer Software(non capital) - MS
79787,Fastsigns of Tuscaloosa ,2/26/2021,850.00 ,Unrestricted-Martin Campus,Maintenance & Repairs  - OOS
79788,Firestone Stores ,2/26/2021,587.88 ,Unrestricted Shared Services,Maintenance & Repairs  - OOS
79789,Follett Higher Education Group ,2/26/2021,"34,616.18 ",Unrestricted Shared Services,Other - Inventory
79790,Group LaCasse LLC ,2/26/2021,847.00 ,Renewal & Replacement-Martin Campus,Materials and Supplies - MS
79791,Healthy Roster Inc. ,2/26/2021,780.00 ,CARES Act - HBCU and Strengthening,Other Contractual Services - PS
79792,Home Depot U.S.A. Inc. ,2/26/2021,31.06 ,Unrestricted Shared Services,Materials and Supplies - MS
79792,Home Depot U.S.A. Inc. ,2/26/2021,"3,009.94 ",CARES Act - College Relief,Materials and Supplies - MS
79793,Johnson Controls ,2/26/2021,"1,692.92 ",Renewal & Replacement-Fredd Campus,Maintenance & Repairs  - OOS
79794,Kendall Electric ,2/26/2021,76.09 ,Unrestricted-Martin Campus,Maintenance & Repairs  - OOS
79794,Kendall Electric ,2/26/2021,"3,027.06 ",Renewal & Replacement-Martin Campus,Maintenance & Repairs  - OOS
79795,Kip Tyner Production ,2/26/2021,500.00 ,Unrestricted Shared Services,Other Contractual Services - PS
79796,LA Police Gear Inc. ,2/26/2021,462.50 ,Unrestricted Shared Services,Materials and Supplies - MS
79797,Library Journals LLC ,2/26/2021,157.99 ,Unrestricted Shared Services,Subscriptions - OOS
79798,Lowe's ,2/26/2021,134.87 ,Unrestricted-Martin Campus,Materials and Supplies - MS
79799,Manna Grocery ,2/26/2021,51.78 ,Unrestricted-Fredd Campus,Culinary Consumables
79800,Moody Stephanie,2/26/2021,150.00 ,Unrestricted-Martin Campus,Other Professional Fees - PS
79801,Msc(Manhattan Supply Corp.) ,2/26/2021,"3,336.72 ",Unrestricted-Martin Campus,Materials and Supplies - MS
79802,National Assoc of College and University Business Officers ,2/26/2021,"4,011.00 ",Unrestricted Shared Services,Memberships - PS
79803,Northport Electrical Supply ,2/26/2021,355.00 ,Unrestricted-Martin Campus,Maintenance & Repairs  - OOS
79804,nSide Inc ,2/26/2021,"9,287.19 ",Title III B X8-X9,Subscriptions - OOS
79804,nSide Inc ,2/26/2021,"62,152.72 ",Title III B X8-X9,Furniture and Equip > $25K - CE
79805,Office Depot ,2/26/2021,63.10 ,Unrestricted-Martin Campus,Materials and Supplies - MS
79805,Office Depot ,2/26/2021,69.93 ,Title III B X9-X0,Materials and Supplies - MS
79805,Office Depot ,2/26/2021,535.06 ,Unrestricted Shared Services,Materials and Supplies - MS
79806,One Diversified LLC ,2/26/2021,"52,396.87 ",Title III B X8-X9,Furniture and Equip > $25K - CE
79807,Onin Staffling LLC ,2/26/2021,"2,970.28 ",Unrestricted-Martin Campus,Other Professional Fees - PS
79808,Pat's Florist and Gourmet Baskets INC ,2/26/2021,72.50 ,Shelton State Flower Fund,Deposit Liabilities - AP
79809,Phi Theta Kappa ,2/26/2021,"2,000.00 ",Unrestricted Shared Services,Registration Fees- IS
79810,Pitney Bowes Credit Corp. ,2/26/2021,"4,618.74 ",Unrestricted Shared Services,Short-Term Equipment Rentals - OOS
79811,PPG Architectural Finishes ,2/26/2021,303.28 ,Unrestricted-Martin Campus,Materials and Supplies - MS
79812,Premier Service Compnay Inc. ,2/26/2021,"14,900.00 ",Renewal & Replacement-Fredd Campus,Maintenance & Repairs  - OOS
79813,Pruitt Communications ,2/26/2021,250.00 ,Title III B X9-X0,Landline Phones - UC
79814,Publix ,2/26/2021,141.56 ,Unrestricted-Fredd Campus,Culinary Consumables
79815,QM Quality Matters Inc ,2/26/2021,25.00 ,Unrestricted Shared Services,Materials and Supplies - MS
79816,Quality Temporary Services Inc. ,2/26/2021,"4,739.25 ",CARES Act - College Relief,Other Professional Fees - PS
79817,SalonCentric ,2/26/2021,793.13 ,Unrestricted-Martin Campus,Purchases for Resale (COGS) - MS
79818,Sam's Club ,2/26/2021,268.05 ,Unrestricted-Fredd Campus,Culinary Consumables
79818,Sam's Club ,2/26/2021,"1,129.06 ",Unrestricted-Martin Campus,Materials and Supplies - MS
79819,Selvidge Calibration an Service LLC ,2/26/2021,"2,787.37 ",Unrestricted-Fredd Campus,Maintenance & Repairs  - OOS
79820,Southland International Trucks Inc. ,2/26/2021,"2,925.10 ",Unrestricted-Martin Campus,Maintenance & Repairs  - OOS
79821,Spanky's Drain & Sewer Service ,2/26/2021,105.00 ,Unrestricted-Martin Campus,Short-Term Equipment Rentals - OOS
79822,Spine & Sport Chiropractic INC. ,2/26/2021,"3,000.00 ",Unrestricted-Martin Campus,Other Contractual Services - PS
79823,Spire ,2/26/2021,"2,722.73 ",Unrestricted-Martin Campus,Gas & Heating Fuel - UC
79824,The Board of Trustees of the University of Alabama ,2/26/2021,247.50 ,Unrestricted Shared Services,Materials and Supplies - MS
79824,The Board of Trustees of the University of Alabama ,2/26/2021,277.40 ,Unrestricted Shared Services,Advertising & Promotions - OOS
79824,The Board of Trustees of the University of Alabama ,2/26/2021,"4,200.61 ",Unrestricted Shared Services,Printing and Binding - OOS
79825,The Chronicle Of Higher Ed ,2/26/2021,119.00 ,Unrestricted Shared Services,Subscriptions - OOS
79826,ThyssenKrupp Materials NA. Inc ,2/26/2021,288.70 ,Unrestricted-Martin Campus,Materials and Supplies - MS
79827,Tuscaloosa Business Exchange ,2/26/2021,75.00 ,Unrestricted Shared Services,Memberships - PS
79828,Tuscaloosa Charter Service ,2/26/2021,"4,264.00 ",Unrestricted-Martin Campus,Commercial Transportation - IS
79828,Tuscaloosa Charter Service ,2/26/2021,"9,586.00 ",Unrestricted-Martin Campus,Commercial Transportation - OS
79829,Uniform Fashions ,2/26/2021,191.00 ,Unrestricted Shared Services,Miscellaneous - AR
79830,United Parcel Serv ,2/26/2021,104.23 ,Unrestricted Shared Services,Freight - OOS
79831,Ussery Robert ,2/26/2021,120.00 ,Unrestricted-Martin Campus,Other Professional Fees - PS
79832,Wagner's Team Sports ,2/26/2021,"1,505.00 ",Unrestricted-Martin Campus,Materials and Supplies - MS
79833,Watts Engineering Sales INC ,2/26/2021,251.00 ,Renewal & Replacement-Martin Campus,Maintenance & Repairs  - OOS
79834,White'S Clock & Carillon ,2/26/2021,"1,250.00 ",Renewal & Replacement-Martin Campus,Maintenance & Repairs  - OOS
79835,Wittichen Sup Co ,2/26/2021,116.83 ,Renewal & Replacement-Martin Campus,Maintenance & Repairs  - OOS
79835,Wittichen Sup Co ,2/26/2021,"1,504.00 ",Unrestricted-Martin Campus,Maintenance & Repairs  - OOS
79836,Wood Fruitticher ,2/26/2021,279.57 ,Unrestricted-Fredd Campus,Culinary Consumables
79837,Xerox Corporation ,2/26/2021,56.12 ,Unrestricted-Martin Campus,Short-Term Equipment Rentals - OOS
79837,Xerox Corporation ,2/26/2021,181.50 ,AE-State Regular 2XX0-2XX1,Short-Term Equipment Rentals - OOS
79837,Xerox Corporation ,2/26/2021,193.02 ,Unrestricted-Fredd Campus,Short-Term Equipment Rentals - OOS
79837,Xerox Corporation ,2/26/2021,"2,298.44 ",Unrestricted Shared Services,Short-Term Equipment Rentals - OOS
79838,Bobby Sprowl ,2/26/2021,462.00 ,Unrestricted-Martin Campus,Conus (meals) - IS
79839,Boyle Douglas 'Buddy',2/26/2021,546.00 ,Unrestricted-Martin Campus,Conus (meals) - IS
79840,Eatmon Joseph,2/26/2021,210.00 ,Unrestricted-Martin Campus,Conus (meals) - IS
79841,Eatmon Joseph,2/26/2021,420.00 ,Unrestricted-Martin Campus,Conus (meals) - IS
79842,N.C. Morgan Construction Co. Inc. ,3/1/2021,"15,168.00 ",Title III B X9-X0,Construction in Progress - CE
79843,Premier Service Compnay Inc. ,3/1/2021,500.00 ,Fire Alarm & Security Upgrade-Fredd,Construction in Progress - CE
79843,Premier Service Compnay Inc. ,3/1/2021,500.00 ,Title III B X9-X0,Construction in Progress - CE
79844,Shelton State Comm. College ,3/1/2021,36.00 ,Unrestricted Shared Services,Bookstore - AP
79845,State of Alabama ,3/1/2021,101.25 ,SNAP 2XX8-2XX9,Institutional Use - OOS
79848,Cobbs Allen & Hall Inc ,3/4/2021,"21,168.15 ",Unrestricted Shared Services,Insurance and Bonding - PS
79849,Goodwyn Mills & Cawood Inc ,3/4/2021,"2,956.34 ",Title III B X9-X0,Construction in Progress - CE
79851,Society For Human Resource Mgmt ,3/4/2021,219.00 ,Unrestricted Shared Services,Memberships - PS
79853,Ward Scott Veron Architects ,3/4/2021,22.22 ,Fire Alarm & Security Upgrade-Fredd,Construction in Progress - CE
79853,Ward Scott Veron Architects ,3/4/2021,22.22 ,Title III B X9-X0,Construction in Progress - CE
79854,Bobby Sprowl ,3/4/2021,462.00 ,Unrestricted-Martin Campus,Conus (meals) - IS
79855,Bobby Sprowl ,3/4/2021,330.00 ,Unrestricted-Martin Campus,Conus (meals) - IS
79856,Boyle Douglas 'Buddy',3/4/2021,546.00 ,Unrestricted-Martin Campus,Conus (meals) - IS
79857,Eatmon Joseph,3/4/2021,210.00 ,Unrestricted-Martin Campus,Conus (meals) - IS
79858,Eatmon Joseph,3/4/2021,420.00 ,Unrestricted-Martin Campus,Conus (meals) - IS
79859,Eatmon Joseph,3/4/2021,420.00 ,Unrestricted-Martin Campus,Conus (meals) - IS
79860,Eatmon Joseph,3/4/2021,210.00 ,Unrestricted-Martin Campus,Conus (meals) - IS
79861,Thompson Madonna,3/4/2021,160.00 ,Unrestricted-Martin Campus,Conus (meals) - IS
79862,Thompson Madonna,3/4/2021,320.00 ,Unrestricted-Martin Campus,Conus (meals) - IS
79863,Thompson Madonna,3/4/2021,320.00 ,Unrestricted-Martin Campus,Conus (meals) - IS
79864,Thompson Madonna,3/4/2021,160.00 ,Unrestricted-Martin Campus,Conus (meals) - IS
79865,Thompson Madonna,3/4/2021,160.00 ,Unrestricted-Martin Campus,Conus (meals) - IS
79866,Cummings Daniel,3/5/2021,175.00 ,Alabama STRONG Initiative 2019-20,Grants  Awards and Prizes - OOS
79867,Holliday Stephanie,3/5/2021,175.00 ,Alabama STRONG Initiative 2019-20,Grants  Awards and Prizes - OOS
79868,Jones Tyler,3/5/2021,175.00 ,Alabama STRONG Initiative 2019-20,Grants  Awards and Prizes - OOS
79869,Lewis Christy,3/5/2021,175.00 ,Alabama STRONG Initiative 2019-20,Grants  Awards and Prizes - OOS
79870,Richards Jada,3/5/2021,175.00 ,Alabama STRONG Initiative 2019-20,Grants  Awards and Prizes - OOS
79871,Stevenson Joshua,3/5/2021,175.00 ,Alabama STRONG Initiative 2019-20,Grants  Awards and Prizes - OOS
79872,Ward Scott Veron Architects ,3/5/2021,"1,673.13 ",Dynometer Installation Proj-Fredd,Construction in Progress - CE
79873,Washington Quianna,3/5/2021,225.00 ,Pharmacy Tech-The Women's Fund,Institutional Use - OOS
79875,Home Depot U.S.A. Inc. ,3/8/2021,764.85 ,CARES Act - College Relief,Materials and Supplies - MS
79876,Ruffalo Noel Levitz LLC ,3/8/2021,300.00 ,Unrestricted Shared Services,Registration Fees- IS
79877,Assessment Tech.Institute Inc.(Ati) ,3/9/2021,80.00 ,Unrestricted Shared Services,Miscellaneous Revenue - VIF
79878,100 Black Men of West Alabama Inc. ,3/12/2021,350.00 ,Collegiate 100,Deposit Liabilities - AP
79879,Assessment Tech.Institute Inc.(Ati) ,3/12/2021,"85,050.00 ",Unrestricted-Martin Campus,Dep Liab - Nursing Fees
79880,NACADA: The Global Community for Academic Advising Inc. ,3/12/2021,225.00 ,Unrestricted Shared Services,Memberships - PS
79880,NACADA: The Global Community for Academic Advising Inc. ,3/12/2021,500.00 ,Unrestricted Shared Services,Registration Fees- IS
79904,5 Degrees Branding LLC ,3/15/2021,250.00 ,Unrestricted Shared Services,Advertising & Promotions - OOS
79905,AA Workforce Testing ,3/15/2021,550.00 ,Unrestricted-Martin Campus,Materials and Supplies - MS
79906,Air-Tek of Tuscaloosa LLC ,3/15/2021,"2,665.08 ",Unrestricted-Martin Campus,Maintenance & Repairs  - OOS
79907,Alabama Collegiate Umpire Association ,3/15/2021,"1,200.00 ",Unrestricted-Martin Campus,Other Professional Fees - PS
79908,Alabama Graphics ,3/15/2021,249.00 ,Unrestricted Shared Services,Printing and Binding - OOS
79909,Alamatyc ,3/15/2021,120.00 ,Unrestricted Shared Services,Registration Fees- IS
79910,Amazon.Com ,3/15/2021,193.90 ,Unrestricted Shared Services,Materials and Supplies - MS
79911,American Library Association ,3/15/2021,485.00 ,Unrestricted Shared Services,Registration Fees- IS
79912,Arrow Exterminators ,3/15/2021,"1,870.00 ",Renewal & Replacement Shared Svcs,Maintenance & Repairs  - OOS
79913,At&T ,3/15/2021,"2,388.03 ",Unrestricted-Fredd Campus,Landline Phones - UC
79913,At&T ,3/15/2021,"4,961.71 ",Unrestricted-Martin Campus,Landline Phones - UC
79914,B & H Photo ,3/15/2021,"2,288.30 ",Unrestricted Shared Services,Materials and Supplies - MS
79915,Cabler Nikki,3/15/2021,150.00 ,Unrestricted-Martin Campus,Other Professional Fees - PS
79916,Campus EAI Inc ,3/15/2021,"2,500.00 ",Unrestricted Shared Services,Subscriptions - OOS
79917,City Of Tuscaloosa ,3/15/2021,159.03 ,Unrestricted-Fredd Campus,Water & Sewer - UC
79918,Comprehensive Sleep Center P.C. ,3/15/2021,"2,000.00 ",Title III B X9-X0,Other Contractual Services - PS
79919,Connection ,3/15/2021,103.60 ,Unrestricted Shared Services,Materials and Supplies - MS
79920,Credentials Solutions LLC ,3/15/2021,237.50 ,Unrestricted Shared Services,Materials and Supplies - MS
79921,D3 Inc. ,3/15/2021,"1,587.60 ",Renewal & Replacement-Martin Campus,Materials and Supplies - MS
79922,Dell Marketing ,3/15/2021,"27,892.68 ",CARES Act - HBCU and Strengthening,Equipment - non capitalized - MS
79923,Dixon Rodney,3/15/2021,160.00 ,Unrestricted-Martin Campus,Other Professional Fees - PS
79924,Evans Marcus,3/15/2021,280.00 ,Unrestricted-Martin Campus,Other Professional Fees - PS
79925,Express Oil Change LLC ,3/15/2021,868.63 ,Unrestricted Shared Services,Maintenance & Repairs  - OOS
79926,FEDCorp Inc ,3/15/2021,360.00 ,Renewal & Replacement-Fredd Campus,Service Contracts on Equipment -OOS
79927,Follett Higher Education Group ,3/15/2021,"29,106.86 ",Dual Enrollment Sch. 2XX0-2XX1,Materials and Supplies - MS
79928,Ford Tool & Carbide ,3/15/2021,"1,272.32 ",Vocational Ed/CTE X0-X1,Materials and Supplies - MS
79929,Goodwyn Mills & Cawood Inc ,3/15/2021,"1,522.50 ",Title III B X9-X0,Other Contractual Services - PS
79929,Goodwyn Mills & Cawood Inc ,3/15/2021,"3,552.50 ",Master Plan & Facility Assessm-Mrtn,Other Contractual Services - PS
79930,Graybar Electric ,3/15/2021,"1,007.87 ",Title III B X9-X0,Maintenance & Repairs  - OOS
79931,Hand Arendall Harrison Sale LLC ,3/15/2021,157.50 ,Unrestricted Shared Services,Legal Services - PS
79932,Haynes Gary,3/15/2021,280.00 ,Unrestricted-Martin Campus,Other Professional Fees - PS
79933,HBCU Connect LLC ,3/15/2021,"3,499.00 ",Unrestricted Shared Services,Advertising & Promotions - OOS
79934,IBM ,3/15/2021,221.43 ,Title III B X9-X0,Leases - Interest Payments - OOS
79934,IBM ,3/15/2021,455.31 ,Unrestricted Shared Services,Leases - Interest Payments - OOS
79934,IBM ,3/15/2021,"2,475.92 ",Title III B X9-X0,Leases - Principal Payments - OOS
79934,IBM ,3/15/2021,"4,690.83 ",Unrestricted Shared Services,Leases - Principal Payments - OOS
79935,Icemakers Inc ,3/15/2021,138.00 ,Unrestricted-Fredd Campus,Maintenance & Repairs  - OOS
79936,Jackson Security Service ,3/15/2021,111.29 ,Renewal & Replacement-Fredd Campus,Maintenance & Repairs  - OOS
79936,Jackson Security Service ,3/15/2021,500.56 ,Renewal & Replacement-Martin Campus,Maintenance & Repairs  - OOS
79937,JImmy Hall Plumbing ,3/15/2021,"2,422.09 ",Renewal & Replacement-Martin Campus,Maintenance & Repairs  - OOS
79938,Joseph T. Ryerson & Son Inc. ,3/15/2021,"1,856.85 ",Unrestricted-Martin Campus,Materials and Supplies - MS
79939,Keenum Andrew,3/15/2021,280.00 ,Unrestricted-Martin Campus,Other Professional Fees - PS
79940,Kelly David,3/15/2021,280.00 ,Unrestricted-Martin Campus,Other Professional Fees - PS
79941,Kendall Electric ,3/15/2021,315.85 ,Unrestricted-Martin Campus,Materials and Supplies - MS
79941,Kendall Electric ,3/15/2021,459.32 ,Renewal & Replacement-Martin Campus,Maintenance & Repairs  - OOS
79941,Kendall Electric ,3/15/2021,"1,302.30 ",Unrestricted Shared Services,Materials and Supplies - MS
79942,Kidz Life Magazine ,3/15/2021,"1,000.00 ",Unrestricted Shared Services,Advertising & Promotions - OOS
79943,Knox Pest Control ,3/15/2021,"2,800.00 ",Renewal & Replacement-Martin Campus,Maintenance & Repairs  - OOS
79944,KONE Inc. ,3/15/2021,634.40 ,Renewal & Replacement-Martin Campus,Maintenance & Repairs  - OOS
79945,Layer 3 Communications LLC ,3/15/2021,749.86 ,Unrestricted Shared Services,Maintenance & Repairs  - OOS
79946,Layer3 Communications ,3/15/2021,653.74 ,Unrestricted Shared Services,Materials and Supplies - MS
79946,Layer3 Communications ,3/15/2021,"6,084.31 ",Unrestricted Shared Services,Other Professional Fees - PS
79946,Layer3 Communications ,3/15/2021,"37,679.45 ",Unrestricted Shared Services,Furniture and Equip $5K - $25K - CE
79947,Lowe's ,3/15/2021,27.03 ,Unrestricted-Martin Campus,Materials and Supplies - MS
79947,Lowe's ,3/15/2021,433.72 ,Unrestricted Shared Services,Materials and Supplies - MS
79948,Manna Grocery ,3/15/2021,40.96 ,Unrestricted-Fredd Campus,Culinary Consumables
79949,McLeod Truck Parts Inc. ,3/15/2021,521.80 ,Unrestricted-Martin Campus,Maintenance & Repairs  - OOS
79950,McRae & Company Inc ,3/15/2021,600.00 ,Unrestricted Shared Services,Registration Fees- IS
79951,Metro Mechanical ,3/15/2021,"1,495.53 ",Renewal & Replacement-Martin Campus,Service Contracts on Equipment -OOS
79952,Mood Media North America Holdings Corp. ,3/15/2021,68.25 ,Unrestricted-Martin Campus,Subscriptions - OOS
79953,Moody Stephanie,3/15/2021,150.00 ,Unrestricted-Martin Campus,Other Professional Fees - PS
79954,NC-SARA ,3/15/2021,"4,000.00 ",Unrestricted Shared Services,Memberships - PS
79955,Northport Electrical Supply ,3/15/2021,"2,573.62 ",Unrestricted-Martin Campus,Materials and Supplies - MS
79956,Office Depot ,3/15/2021,128.47 ,Unrestricted Shared Services,Materials and Supplies - MS
79957,Onin Staffling LLC ,3/15/2021,400.49 ,Unrestricted-Martin Campus,Other Professional Fees - PS
79958,Park Supply of Tuscaloosa Inc. ,3/15/2021,249.61 ,Renewal & Replacement-Fredd Campus,Maintenance & Repairs  - OOS
79959,Pocket Nurse Enterprises Inc. ,3/15/2021,514.25 ,Unrestricted-Martin Campus,Instructional Materials - MS
79960,PPG Architectural Finishes ,3/15/2021,218.92 ,Unrestricted-Martin Campus,Materials and Supplies - MS
