"CheckNumber","FiscalYear","AccountPeriod","Amount","Date","Agency","Source","Payee","Description"
00055228,2018,DEC-2017,7456.2,12/20/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Xerox Corporation","Rent - Equipment"
00055229,2018,DEC-2017,995,12/20/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Chamber of Commerce of West Alabama","In State-Other Travel Exp"
00055230,2018,DEC-2017,4584.67,12/20/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Wright Express","Gasoline & Oil-Motor Vehicle"
00055230,2018,DEC-2017,202.33,12/20/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Wright Express","Materials and Supplies"
00055231,2018,DEC-2017,509.2,12/20/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Behavioral Health Systems","Dep Lib-Nurse Drug Test & Bkg Chks"
00055232,2018,DEC-2017,696.8,12/20/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Behavioral Health Systems","Dep Lib-Nurse Drug Test & Bkg Chks"
00055233,2018,DEC-2017,6545.8,12/21/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Mississippi Van Lines, Inc.","Other Professional Fees"
00055242,2018,JAN-2018,200,1/8/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Eatmon,"In State-Other Travel Exp"
00055243,2018,JAN-2018,160,1/8/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Thompson,"In State-Other Travel Exp"
00055244,2018,JAN-2018,52.2,1/8/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Verified Credentials","Misc Deductions Payable"
00055245,2018,JAN-2018,25000,1/9/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Alabama Community College System","Hazardess Waste Disposal"
00055245,2018,JAN-2018,25000,1/9/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Alabama Community College System","Institutional Use"
00055246,2018,JAN-2018,22837.5,1/9/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Parker-Waller & Associates","Dep Liab-General Student Insurance"
00055247,2018,JAN-2018,5382,1/9/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Insurance Office Of America,Inc.","Insurance & Bonding"
00055248,2018,JAN-2018,150,1/10/2018,"Shelton State Community College","CURRENT FUND RESTRICTED","Demopolis Water Works & Sewer Board","Water & Sewer"
00055260,2018,JAN-2018,400,1/11/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Eatmon,"In State-Other Travel Exp"
00055261,2018,JAN-2018,200,1/11/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Eatmon,"In State-Other Travel Exp"
00055262,2018,JAN-2018,160,1/11/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Thompson,"In State-Other Travel Exp"
00055263,2018,JAN-2018,896,1/11/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","USI, Insurance Services, LLC., ALABAMA","Insurance & Bonding"
00055264,2018,JAN-2018,260,1/11/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","USI, Insurance Services, LLC., ALABAMA","Insurance & Bonding"
00055265,2018,JAN-2018,32.39,1/11/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Regions Bank","Materials and Supplies"
00055265,2018,JAN-2018,641.73,1/11/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Regions Bank","Out-of-State-Subsist & Lodging"
00055265,2018,JAN-2018,238.8,1/11/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Regions Bank",Subscriptions
00055267,2018,JAN-2018,79.99,1/11/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Amazon.Com,"Computer Software-Non Cap"
00055267,2018,JAN-2018,180.94,1/11/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Amazon.Com,"Maintenance & Repairs"
00055267,2018,JAN-2018,2960.39,1/11/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Amazon.Com,"Materials and Supplies"
00055267,2018,JAN-2018,0,1/11/2018,"Shelton State Community College","PLANT FUNDS",Amazon.Com,"Materials and Supplies"
00055281,2018,JAN-2018,320,1/12/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Thompson,"In State-Other Travel Exp"
00055282,2018,JAN-2018,3750,1/18/2018,"Shelton State Community College","CURRENT FUND RESTRICTED","5 Degrees Branding, LLC","Maintenance & Repairs"
00055282,2018,JAN-2018,0,1/18/2018,"Shelton State Community College","CURRENT FUND RESTRICTED","5 Degrees Branding, LLC",Memberships
00055282,2018,JAN-2018,1900,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","5 Degrees Branding, LLC","Printing, Reproduction & Binding"
00055283,2018,JAN-2018,0,1/18/2018,"Shelton State Community College","CURRENT FUND RESTRICTED",Act,"In State-Mileage"
00055283,2018,JAN-2018,130,1/18/2018,"Shelton State Community College","CURRENT FUND RESTRICTED",Act,"In State-Registration"
00055283,2018,JAN-2018,488,1/18/2018,"Shelton State Community College","CURRENT FUND RESTRICTED",Act,"Other Contractual Services"
00055283,2018,JAN-2018,1152,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Act,"Other Contractual Services"
00055284,2018,JAN-2018,2000.01,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Advance Media Southeast LLC","Advertising & Promotions"
00055285,2018,JAN-2018,14.46,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Airgas South Inc.","Materials and Supplies"
00055286,2018,JAN-2018,93900.66,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Al Power Co ",Electricity
00055287,2018,JAN-2018,40,1/18/2018,"Shelton State Community College","CURRENT FUND RESTRICTED","Al Power Co ",Electricity
00055288,2018,JAN-2018,400,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","American Osment","Maintenance & Repairs"
00055289,2018,JAN-2018,1788,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Ameritek,"Materials and Supplies"
00055290,2018,JAN-2018,207.9,1/18/2018,"Shelton State Community College","CURRENT FUND RESTRICTED","Apple Computer, Inc.","Materials and Supplies"
00055291,2018,JAN-2018,62,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Batteries Plus","Materials and Supplies"
00055292,2018,JAN-2018,160.8,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Behavioral Health Systems","Dep Lib-Nurse Drug Test & Bkg Chks"
00055293,2018,JAN-2018,455.6,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Behavioral Health Systems","Dep Lib-Nurse Drug Test & Bkg Chks"
00055294,2018,JAN-2018,552.42,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","BIO Corporation","Materials and Supplies"
00055295,2018,JAN-2018,350,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Blackbelt Outdoor Advertising, LLC","Advertising & Promotions"
00055296,2018,JAN-2018,2193,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","BSN Sports","Materials and Supplies"
00055297,2018,JAN-2018,1125,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Building Specialties Co., Inc.","Materials and Supplies"
00055297,2018,JAN-2018,2795,1/18/2018,"Shelton State Community College","PLANT FUNDS","Building Specialties Co., Inc.","Maintenance & Repairs"
00055298,2018,JAN-2018,1810,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Burmax,"Purchases for Re-Sale"
00055299,2018,JAN-2018,1659,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Business Alabama","Advertising & Promotions"
00055300,2018,JAN-2018,120,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Cabler,"Other Professional Fees"
00055301,2018,JAN-2018,1384.98,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Carolina Bio Sup","Materials and Supplies"
00055302,2018,JAN-2018,2934.5,1/18/2018,"Shelton State Community College","CURRENT FUND RESTRICTED","CDW-G Computer Dist.Warehouse","Maintenance & Repairs"
00055302,2018,JAN-2018,56.11,1/18/2018,"Shelton State Community College","CURRENT FUND RESTRICTED","CDW-G Computer Dist.Warehouse","Materials and Supplies"
00055302,2018,JAN-2018,8803.5,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","CDW-G Computer Dist.Warehouse","Maintenance & Repairs"
00055303,2018,JAN-2018,966.27,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Cengage Learning",Books
00055303,2018,JAN-2018,750,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Cengage Learning","Materials and Supplies"
00055304,2018,JAN-2018,241.95,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Center For Education & Employment Law",Subscriptions
00055305,2018,JAN-2018,3904.8,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Central Paper Company","Materials and Supplies"
00055306,2018,JAN-2018,5000,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Chamber of Commerce of West Alabama","Advertising & Promotions"
00055306,2018,JAN-2018,2635,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Chamber of Commerce of West Alabama",Memberships
00055307,2018,JAN-2018,275.4,1/18/2018,"Shelton State Community College","PLANT FUNDS",Cintas,"Other Contractual Services"
00055308,2018,JAN-2018,1900,1/18/2018,"Shelton State Community College","CURRENT FUND RESTRICTED","Commission on Accreditation for Respiratory Care",Memberships
00055309,2018,JAN-2018,3673.16,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Cosmoprof Beauty Supply","Purchases for Re-Sale"
00055310,2018,JAN-2018,1342,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Dell Marketing","Materials and Supplies"
00055311,2018,JAN-2018,2317.5,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Demopolis Police Department","Other Contractual Services"
00055312,2018,JAN-2018,1365.58,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Early Childhood Development Co","Materials and Supplies"
00055313,2018,JAN-2018,200,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Eatmon,"In State-Other Travel Exp"
00055314,2018,JAN-2018,400,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Eatmon,"In State-Other Travel Exp"
00055315,2018,JAN-2018,400,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Eatmon,"In State-Other Travel Exp"
00055316,2018,JAN-2018,200,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Eatmon,"In State-Other Travel Exp"
00055317,2018,JAN-2018,200,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Eatmon,"In State-Other Travel Exp"
00055318,2018,JAN-2018,65,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Education To Go","Other Contractual Services"
00055319,2018,JAN-2018,0,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Electronix Express","Computer Software-Non Cap"
00055319,2018,JAN-2018,882.5,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Electronix Express","Materials and Supplies"
00055320,2018,JAN-2018,29640,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Ellucian Company L.P.","Other Contractual Services"
00055321,2018,JAN-2018,3401.39,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Fisher Scientific","Materials and Supplies"
00055322,2018,JAN-2018,706.01,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Fitz-Thors Engineering, Inc.","Materials and Supplies - Special"
00055323,2018,JAN-2018,68,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Focus Four LLC","Other Contractual Services"
00055324,2018,JAN-2018,1925.03,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Follett Higher Education Group","Materials and Supplies"
00055325,2018,JAN-2018,480.05,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Forestry Supplies Inc.","Materials and Supplies"
00055326,2018,JAN-2018,990.67,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Friends Beauty Supply, Inc.","Purchases for Re-Sale"
00055327,2018,JAN-2018,40805.96,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Gadsden St.Comm.College","Bond Surety Fee Expense"
00055328,2018,JAN-2018,2593.07,1/18/2018,"Shelton State Community College","CURRENT FUND RESTRICTED","GovConnection Inc.","Materials and Supplies"
00055329,2018,JAN-2018,2607,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Hampton Inn","Out-of-State-Subsist & Lodging"
00055330,2018,JAN-2018,880,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Holiday Cleaners","Other Contractual Services"
00055331,2018,JAN-2018,2286.6,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Holiday Inn Express-Orange Beach","In State-Other Travel Exp"
00055331,2018,JAN-2018,0,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Holiday Inn Express-Orange Beach","Out-of-State-Subsist & Lodging"
00055332,2018,JAN-2018,173.07,1/18/2018,"Shelton State Community College","CURRENT FUND RESTRICTED",IBM,"Interest Payments"
00055332,2018,JAN-2018,850.45,1/18/2018,"Shelton State Community College","CURRENT FUND RESTRICTED",IBM,"Payments on Debt Principal"
00055332,2018,JAN-2018,209.51,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED",IBM,"Interest Payments"
00055332,2018,JAN-2018,1031.03,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED",IBM,"Payments on Debt Principal"
00055333,2018,JAN-2018,5100,1/18/2018,"Shelton State Community College","PLANT FUNDS","Jacobs Plumbing Company","Maintenance & Repairs"
00055334,2018,JAN-2018,22.2,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","JLS Sales Inc","Materials and Supplies"
00055335,2018,JAN-2018,290,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","John Wayne Plumbing","Maintenance & Repairs"
00055336,2018,JAN-2018,10454.91,1/18/2018,"Shelton State Community College","CURRENT FUND RESTRICTED","K & A Builders, Inc.","Construction in Progress"
00055337,2018,JAN-2018,1664.01,1/18/2018,"Shelton State Community College","CURRENT FUND RESTRICTED","Kaplan Early Learning Company","Materials and Supplies"
00055338,2018,JAN-2018,9150,1/18/2018,"Shelton State Community College","PLANT FUNDS","KDM Service Corporation","Maintenance & Repairs"
00055339,2018,JAN-2018,999.87,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Kendall Electric","Accounts Receivable Misc"
00055339,2018,JAN-2018,173.92,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Kendall Electric","Materials and Supplies"
00055340,2018,JAN-2018,416,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","KUKA Robotics Corporation","Instructional Materials"
00055341,2018,JAN-2018,175.49,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Lowe's,"Materials and Supplies"
00055342,2018,JAN-2018,575.55,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Micro-Mark,"Materials and Supplies"
00055343,2018,JAN-2018,120,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Moody,"Other Professional Fees"
00055344,2018,JAN-2018,295,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Nafsa Publications Center",Subscriptions
00055345,2018,JAN-2018,561,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","National Assoc. for the Education of Young Children","Materials and Supplies"
00055346,2018,JAN-2018,37.5,1/18/2018,"Shelton State Community College","CURRENT FUND RESTRICTED","NCS Pearson, Inc.","Materials and Supplies"
00055347,2018,JAN-2018,169.74,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Northport Auto Supply","Materials and Supplies"
00055348,2018,JAN-2018,200,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Northport Gazette","Advertising & Promotions"
00055349,2018,JAN-2018,2118.5,1/18/2018,"Shelton State Community College","CURRENT FUND RESTRICTED","NuWay Mechanical Services","Maintenance & Repairs"
00055350,2018,JAN-2018,253.85,1/18/2018,"Shelton State Community College","CURRENT FUND RESTRICTED","Office Depot","Materials and Supplies"
00055350,2018,JAN-2018,1860.32,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Office Depot","Materials and Supplies"
00055351,2018,JAN-2018,1188,1/18/2018,"Shelton State Community College","CURRENT FUND RESTRICTED","Highmark Seating","Materials and Supplies"
00055352,2018,JAN-2018,795,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","One Diversified, LLC","Materials and Supplies"
00055353,2018,JAN-2018,8690.5,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Parker-Waller & Associates","Dep Liab - Foreign Student Insuranc"
00055353,2018,JAN-2018,8690.5,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Parker-Waller & Associates","Dep Liab - Health Information Ins"
00055353,2018,JAN-2018,8690.5,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Parker-Waller & Associates","Dep Liab-Foreign Student Insurance"
00055354,2018,JAN-2018,2900,1/18/2018,"Shelton State Community College","CURRENT FUND RESTRICTED",Parsons,"Other Contractual Services"
00055355,2018,JAN-2018,105.61,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Power & Rubber Supply","Materials and Supplies"
00055356,2018,JAN-2018,241.3,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","PPG Architectural Finishes","Materials and Supplies"
00055358,2018,JAN-2018,360.67,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Publix,"Materials and Supplies"
00055359,2018,JAN-2018,2986.98,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Ready Fitness","Materials and Supplies"
00055360,2018,JAN-2018,3023,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Redrock Software Corporation","Maintenance & Repairs"
00055361,2018,JAN-2018,210,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Rotary Club of Tuscaloosa",Memberships
00055362,2018,JAN-2018,367.68,1/18/2018,"Shelton State Community College","CURRENT FUND RESTRICTED","Russell S Lee Floor & Tile Co","Materials and Supplies"
00055362,2018,JAN-2018,1059.36,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Russell S Lee Floor & Tile Co","Materials and Supplies"
00055363,2018,JAN-2018,1355.54,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Ryerson Tull Metals","Materials and Supplies"
00055364,2018,JAN-2018,95.3,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Sam'S Club","In State-Other Travel Exp"
00055364,2018,JAN-2018,168.76,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Sam'S Club","Materials and Supplies"
00055365,2018,JAN-2018,311,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Samuel French, Inc.","Materials and Supplies"
00055366,2018,JAN-2018,325,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Sasfaa,Out-of-State-Registration
00055367,2018,JAN-2018,451.88,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Sesac Inc.",Memberships
00055368,2018,JAN-2018,43.5,1/18/2018,"Shelton State Community College","CURRENT FUND RESTRICTED","Snap On Tools","Materials and Supplies"
00055369,2018,JAN-2018,375,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Solar Control Specialists","Maintenance & Repairs"
00055370,2018,JAN-2018,4350,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Southeastern Basketball Officiating (SEBO)","Other Professional Fees"
00055371,2018,JAN-2018,2400,1/18/2018,"Shelton State Community College","CURRENT FUND RESTRICTED","Southern Automotive Lift","Maintenance & Repairs"
00055372,2018,JAN-2018,3658.6,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Southern Dining Resources Llc","Materials and Supplies"
00055373,2018,JAN-2018,587.58,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Southland International Trucks, Inc.","Maintenance & Repairs"
00055374,2018,JAN-2018,19440,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","State Of Al Exam Of Pub Accts","Accounting & Auditing Services"
00055375,2018,JAN-2018,3450,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Strickland Paper Co","Materials and Supplies"
00055376,2018,JAN-2018,1077.17,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Sunbelt Rentals, Inc.","Rent - Equipment"
00055377,2018,JAN-2018,4137.77,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED",SupplyWorks,"Materials and Supplies"
00055378,2018,JAN-2018,265.5,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Tennant,"Maintenance & Repairs"
00055379,2018,JAN-2018,1692,1/18/2018,"Shelton State Community College","PLANT FUNDS",Terminix,"Service Contracts-Equipment"
00055380,2018,JAN-2018,631.93,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","The Crimson White","Advertising & Promotions"
00055381,2018,JAN-2018,789.8,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","The Tuscaloosa News","Advertising & Promotions"
00055382,2018,JAN-2018,3683,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","The University Of Alabama","Advertising & Promotions"
00055383,2018,JAN-2018,160,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Thompson,"In State-Other Travel Exp"
00055384,2018,JAN-2018,160,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Thompson,"In State-Other Travel Exp"
00055385,2018,JAN-2018,160,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Thompson,"In State-Other Travel Exp"
00055386,2018,JAN-2018,508.2,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","ThyssenKrupp OnlineMetals LLC","Materials and Supplies"
00055387,2018,JAN-2018,500,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Tuscaloosa Business Exchange",Memberships
00055388,2018,JAN-2018,4645,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Tuscaloosa Charter Service","Out-of-State-Commercl Trans"
00055389,2018,JAN-2018,5003.91,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Tuscaloosa News","Advertising & Promotions"
00055390,2018,JAN-2018,363.65,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Tuscaloosa Tractor & Equip.","Maintenance & Repairs"
00055391,2018,JAN-2018,92.6,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","United Parcel Serv",Postage
00055392,2018,JAN-2018,174,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","USI Laminate","Materials and Supplies"
00055393,2018,JAN-2018,495,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","WINL 98.5","Advertising & Promotions"
00055394,2018,JAN-2018,660,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED",WMHZ,"Advertising & Promotions"
00055395,2018,JAN-2018,210.17,1/18/2018,"Shelton State Community College","CURRENT FUND RESTRICTED","Xerox Corporation","Rent - Equipment"
00055395,2018,JAN-2018,232.97,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Xerox Corporation","Accounts Receivable Misc"
00055395,2018,JAN-2018,6287.95,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Xerox Corporation","Rent - Equipment"
00055396,2018,JAN-2018,465.4,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","YesterYear Inc.","Materials and Supplies"
00056328,2018,JAN-2018,180,1/18/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Dixon,"Other Professional Fees"
00057334,2018,JAN-2018,40,1/22/2018,"Shelton State Community College","CURRENT FUND RESTRICTED","Al Power Co ",Electricity
00057336,2018,JAN-2018,13091,1/22/2018,"Shelton State Community College","CURRENT FUND RESTRICTED","Seay, Seay & Litchfield","Construction in Progress"
00057337,2018,JAN-2018,1000,1/22/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Shelton State Foundation","Accounts Receivable Misc"
00057338,2018,JAN-2018,589.29,1/23/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Peterson,"Hazardess Waste Disposal"
00057338,2018,JAN-2018,589.29,1/23/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Peterson,"Institutional Use"
00057339,2018,JAN-2018,525,1/23/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED",ACCSFMA,"In State-Registration"
00057460,2018,JAN-2018,90.17,1/24/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED",AT&T,Communications
00057461,2018,JAN-2018,60,1/24/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Shelton State Petty Cash","Misc Revenue"
00057509,2018,JAN-2018,73.5,1/25/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Tuscaloosa County License Commission","Hazardess Waste Disposal"
00057509,2018,JAN-2018,73.5,1/25/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Tuscaloosa County License Commission","Institutional Use"
00057510,2018,JAN-2018,953368,1/29/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Shelton State Payroll Account","Payroll Clearing"
00057511,2018,JAN-2018,1327.02,1/30/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","American Family Life","Misc Deductions Payable"
00057512,2018,JAN-2018,40,1/30/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","American General","Misc Deductions Payable"
00057513,2018,JAN-2018,197.31,1/30/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","American General Financial","Misc Deductions Payable"
00057514,2018,JAN-2018,39.81,1/30/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","American Heritage Life","Misc Deductions Payable"
00057515,2018,JAN-2018,6614,1/30/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","C.David Cottingham","Misc Deductions Payable"
00057516,2018,JAN-2018,4366.02,1/30/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Educator Benefits Corp.","Misc Deductions Payable"
00057517,2018,JAN-2018,78,1/30/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Liberty National Life Insurance Company","Misc Deductions Payable"
00057518,2018,JAN-2018,11390,1/30/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Peiraf (Rsa-1) Annuity","Misc Deductions Payable"
00057519,2018,JAN-2018,282566.53,1/30/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Retirement Systems Of Alabama","PEEHIP Payable"
00057520,2018,JAN-2018,2505,1/30/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","RiverFall Credit Union","Misc Deductions Payable"
00057521,2018,JAN-2018,2211.8,1/30/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","State Of Al, Child Support","Misc Deductions Payable"
00057522,2018,JAN-2018,560.78,1/30/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","State of Alabama","Misc Deductions Payable"
00057523,2018,JAN-2018,264124.48,1/30/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Teachers Retirement System","Alabama Teachers Retirement Payable"
